Provincies;CT-Scan: Gemiddeld aantal weken [Weken];MRI-Scan: Gemiddeld aantal weken [Weken];colonoscopie: Gemiddeld aantal weken [Weken];gastroscopie: Gemiddeld aantal weken [Weken]
Drenthe;1.4;7.4;10.7;9.9
Flevoland;2;1.6;3.1;1.9
Friesland;1.2;1.8;3.1;3
Gelderland;1.7;2.5;4.9;4.1
Groningen;2.4;2.4;1.5;2.3
Limburg;1.2;1.2;1.4;2.4
Noord-Brabant;2;2.4;4;4
Noord-Holland;1.3;2.3;5.9;4.4
Overijssel;2.4;2.5;5.1;3.3
Utrecht;3;3.3;2.3;2.8
Zeeland;1.6;1.5;5.1;2.6
Zuid-Holland;2.2;2.2;9.2;7.7
NEDERLAND;1.9;2.5;5.8;4.7
