;Andere problemen: Gemiddeld aantal weken [Weken];Angst: Gemiddeld aantal weken [Weken];Basis GGZ: Gemiddeld aantal weken [Weken];Bipolair: Gemiddeld aantal weken [Weken];Depressie: Gemiddeld aantal weken [Weken];Diagnose onbekend: Gemiddeld aantal weken [Weken];Eetstoornissen: Gemiddeld aantal weken [Weken];Middelgerelateerd en verslaving: Gemiddeld aantal weken [Weken];Neurobiologische ontwikkelingsstoornissen: Gemiddeld aantal weken [Weken];Neurocognitieve stoornissen: Gemiddeld aantal weken [Weken];Obsessief-compulsief: Gemiddeld aantal weken [Weken];Persoonlijkheid: Gemiddeld aantal weken [Weken];Restgroep: Gemiddeld aantal weken [Weken];Schizofrenie: Gemiddeld aantal weken [Weken];Somatische symptoomstoornissen: Gemiddeld aantal weken [Weken];Trauma: Gemiddeld aantal weken [Weken]
't Gooi;7.2;13.6;12.3;7.4;13.9;8.1;30.5;8.1;18.2;7.1;9.5;21;13.8;9.9;9.5;13.5
Amstelland en De Meerlanden;;15.8;14.1;16;16.5;12.2;26;8;11.9;;15.4;28.1;10;24.2;20;31.8
Amsterdam;12.9;16;10.4;11.7;15.4;12.9;9.7;6.6;27.1;8.8;13.8;28.8;10.9;13.2;10.1;17.5
Apeldoorn/Zutphen;;15;17.7;14.4;12.5;12.8;32.5;8.8;21.9;11.8;11.5;25.9;11.7;11.5;8;20
Arnhem;16.7;14.2;12.4;16.7;13.5;12.2;14.9;16.2;24.7;21.7;16.9;17.3;16.4;19.1;13.2;17.3
Drenthe;;22.3;18.4;28;22.1;19.4;28;28;28.2;28;28;26.7;38.1;;26.5;24.5
Flevoland;22.5;20.1;10.7;35;18.8;14.6;;7.5;24.6;26.3;22.4;22.1;22.6;28.1;16;19.7
Friesland;26.3;22.4;7.9;26.3;20.7;20.1;32;32;26.2;26.3;26.3;25.2;25.5;26.3;29.4;23.1
Groningen;46.8;31.9;12.4;47.9;33;24.4;52.5;45.1;31.4;47.9;46.7;45.4;46.4;45.8;47.8;41
Haaglanden;;11.4;8.4;;12.2;6.4;13;4;19.7;;10;11.4;13;11;11.4;14.5
Kennemerland;5;13;9.8;5.3;12;14.2;4.9;5;12.5;5;5.8;9.9;4.9;5.4;7.4;14.6
Midden-Brabant;32.9;19.9;14.4;34.6;16.6;24.3;32.2;22.6;32.3;32.2;30.4;27.7;25.2;32.9;22.9;23.1
Midden-Holland;20;19.1;13;20;18.6;10;;;18.6;20;20;19.7;20;20;10;18.6
Midden-IJssel;;32.3;19.8;;14.9;9;;7;12;;;;;;30.8;
Nijmegen;8;12;9;14;13;10.2;15.1;19.2;19.4;;9.3;18.6;7.7;;4.2;12.1
Noord-Holland Noord;12.3;12.6;16.6;12.3;12.2;12;12.6;12;12.1;12.5;12.3;13.2;11.9;12;11.9;12.1
Noordoost-Brabant;;8.1;8.7;8.5;8.7;13.5;10.6;10.2;11.5;7.3;8.5;21.9;7.7;7.8;8.3;13.2
Rotterdam;;15.8;7.5;16.2;15.7;12.7;19;11.1;24.7;19;17;23.3;16.4;14.2;11.9;17
Twente;17;14.8;11.2;16.9;13;9.4;15.1;9.3;17.4;21.3;17.2;17.1;13.1;22.3;13.9;16.9
Utrecht;10.7;13.4;6.4;12.6;11.7;12.1;17.5;10.9;21.4;15.1;16;18.2;10.7;11.7;19.4;17.2
Waardenland;12.7;8.7;11.4;14.4;9.4;20;12.3;24;19.6;21.9;15.3;11.5;12.1;13.9;9.1;15
West-Brabant;19.1;18.3;14;19.3;19;19.4;12.6;12;17.3;18.9;19.7;26.8;19.6;7.9;18.5;19.8
Westland Schieland Delfland;8;13.4;13.5;11;11.5;15.7;;16.2;15.3;7.2;12;14.4;9.5;9.8;14;15.2
Zaanstreek/Waterland;;8.3;14.9;7;11.9;22.6;7;7;;7;7;23.5;21.5;7;4.2;17.2
Zeeland;15.7;13;10.1;15.9;13.1;;20;17.3;14.8;19.7;18.8;15.7;13.5;17.3;15.1;14.8
Zuid-Holland Noord;;7.5;9.4;;9.8;15.1;;;11.1;;17;;;8;8.3;20.8
Zuid-Hollandse Eilanden;;13.4;11.3;14;12.4;13.4;;;10.6;;24;17;15;;;17
Zuid-Limburg;4;4.2;5.5;7.6;4.5;18.6;7.9;13.7;22.5;10.6;15.6;20.2;13.9;10.6;3.5;11.3
Zuidoost-Brabant;;13.5;18.5;32;11.1;5.6;13.6;8.8;19.4;7;23.7;22.2;10.6;8;2.3;20.6
Zwolle;21.4;17.6;16.5;15;14.9;13.4;24;6.8;21.8;20.9;26;18.5;22.8;20.1;14.7;23.7
NEDERLAND;21.4;15.6;11.2;19.4;14.5;16.5;21.1;13.6;22.8;24.6;21.6;22.5;20.5;18.8;14.5;20
