;Total [Percentage];Men [Percentage];Women [Percentage
Portugal;12,2;7,5;16,4
Sweden;11,7;10;13,4
Croatia;11,6;9,2;13,4
Germany;11,6;9,9;13,1
Denmark;10;9,2;10,9
Luxembourg;10;8,2;11,8
Finland;8,8;7,5;10
Latvia;8,4;6,1;10,3
Norway;8,4;6,6;10,2
NETHERLANDS;8,3;7,2;9,3
Slovenia;7,9;5,9;9,9
France;7,7;5,6;9,7
Austria;7,5;5,7;9,2
Belgium;7,3;5,5;9
EU27;7,2;5,5;8,7
Estonia;7;5,2;8,7
Lithuania;7;5;8,7
Spain;5,7;3,6;7,7
Italy;5,3;3,5;6,9
Cyprus;4,7;3,4;5,8
Czechia;4,4;3,3;5,3
Slovakia;4,3;3;5,6
Poland;4,2;3,1;5,2
Hungary;4;3;5
Ireland;3,9;3,4;4,3
Greece;3,8;2,4;5
Malta;3,5;2,6;4,5
Bulgaria;2,7;1,9;3,5
Romania;1;0,7;1,3
