;Andere problemen: Gemiddeld aantal weken [Weken];Angststoornissen: Gemiddeld aantal weken [Weken];Basis GGZ: Gemiddeld aantal weken [Weken];Bipolaire stemmingsstoornissen: Gemiddeld aantal weken [Weken];Depressieve stemmingsstoornissen: Gemiddeld aantal weken [Weken];Diagnose onbekend: Gemiddeld aantal weken [Weken];Middelgerelateerde en verslavingsstoornissen: Gemiddeld aantal weken [Weken];Neurobiologische ontwikkelingsstoornissen: Gemiddeld aantal weken [Weken];Neurocognitieve stoornissen: Gemiddeld aantal weken [Weken];Obsessieve-compulsieve en verwante stoornissen: Gemiddeld aantal weken [Weken];Persoonlijkheidsstoornissen: Gemiddeld aantal weken [Weken];Restgroep: Gemiddeld aantal weken [Weken];Schizofreniespectrum- en andere psychotische stoornissen: Gemiddeld aantal weken [Weken];Somatische symptoomstoornis en verwante stoornissen: Gemiddeld aantal weken [Weken];Trauma en stressorgerelateerde stoornissen: Gemiddeld aantal weken [Weken];Voedings- en eetstoornissen: Gemiddeld aantal weken [Weken]
't Gooi;18.6;13.1;8.6;14.6;11.3;13.5;;28.8;17.8;18.2;16.7;17.4;14;15.2;13.6;17
Amstelland en De Meerlanden;;18;8.3;4;17.2;13.4;;19.3;18;22.2;22.2;;;14.6;27.1;27.1
Amsterdam;14.7;23.1;20.3;17.4;23.1;13.6;;22.9;14.4;24.4;30.4;13.8;13.4;25.5;23.8;19.1
Apeldoorn/Zutphen;18;16.6;11.3;17.7;16.3;17.4;;19;16.9;17.8;20.9;16.2;17.1;29.5;18.2;16.6
Arnhem;26.1;16.8;11.1;12.7;14.8;13.4;;14.8;17.5;12.6;23.3;28.7;10.9;14.3;19.4;10.3
Drenthe;35.5;38.5;18.9;24.8;51.1;39.3;;52.2;24.5;31.2;31.8;50.1;15.3;29.2;46.5;25.6
Flevoland;28.2;24.2;16.8;24.3;19.2;22.8;;20.3;27.1;28;32.7;31;20;11;20;
Friesland;16;14.9;16.7;15.7;14.5;11.2;;16.3;15.7;15.7;15.6;15;14.7;15.1;15;16.2
Groningen;;14.9;27.3;;14.6;11.3;;27.2;;11.5;30.5;5.4;;24.1;21;44
Haaglanden;22;16.4;10.7;22.2;15.2;12;;20.4;36;10.4;26.2;2;14;16;11.3;24.6
Kennemerland;6;8.9;13.3;6;16.1;21.8;;9.5;6;8;7.7;6;6;6.7;10.8;6
Midden-Brabant;65.4;19.8;17.2;62.5;17.4;24.3;;49.7;67.3;61.2;27.8;78.4;56.5;62.2;37.2;58.8
Midden-Holland;20;19.1;16.2;20;18.6;19.4;;21.8;20;21;20;18.3;20;17.2;18.3;
Midden-IJssel;19.7;17.1;10.7;22.8;16.7;14.7;;20.4;23;22;19.7;23.1;21.2;20.2;16.5;22.1
Nijmegen;21;19.7;16.4;16.7;17.7;24.4;;14;;34;42;37.6;11.2;14.5;24.4;17.6
Noord- en Midden-Limburg;;23.7;11;13.7;18.6;20.5;;40.3;7.6;18.8;29.9;23.3;15.5;20.3;41;7
Noord-Holland Noord;13;13.7;21;14;13.9;13.5;;14;7;14;13;12.8;14;14;14;14
Noordoost-Brabant;21;34.1;45.2;48.4;34.3;13.2;;36.3;49.5;46;49.4;21;62;17.5;41.2;18
Rotterdam;45.2;25;17.7;32.3;21.3;26;;28.4;28.8;31.5;28.1;30.5;27.4;24;24;32.7
Twente;56;19.4;12.3;11.4;16.8;14.4;;27.2;11;22.6;19.7;12;8.2;43.7;18;27
Utrecht;14.9;17.3;14.1;18;16.7;16.8;;18.8;18.2;18.4;20.1;15;17;17.8;17.7;19.1
Waardenland;18;19.3;11.3;26.2;19;16.3;;23.1;26;24;23.2;15.8;25.9;24.6;20.6;28
West-Brabant;17.7;20.7;15.8;29.6;18.7;13.3;;16.5;17.2;30.4;21.8;37.8;8.6;23.3;24.2;18.8
Zaanstreek/Waterland;8;23.4;;4.6;16.9;21.3;;38.7;0;10.6;2.7;7.2;0;3.9;26.1;0
Zeeland;21;22.1;18;27.3;20;16.3;;23.2;27.9;25.6;26;20.2;26.8;27.3;22.3;26.5
Zuid-Holland Noord;;19.8;17.2;;8.1;27.3;;15.4;28;27.5;48;15;;23.5;26;
Zuid-Hollandse Eilanden;24;21.2;16.9;24;20.1;20;;20.2;;;25.1;21;24;24.2;28.7;24.3
Zuid-Limburg;7;10.4;7.4;14.4;9.9;;;12.5;10.5;16.5;18.8;11.3;11;7.6;34.3;14.3
Zuidoost-Brabant;36.8;32.5;16.9;39.1;28.9;29.8;;18.8;23.7;39.7;35.9;87.8;19;32.8;32.9;10.4
Zwolle;21.1;18.3;19.6;19.3;15.3;17.1;;20;19.4;19.5;17.1;19.9;17.4;45.7;19.8;24.7
NEDERLAND;21.3;19.8;15.6;23;19.2;17.6;15.5;22.2;22;23.9;25;37.4;19.7;22.2;21;22
