﻿;Percentage of infants vaccinated against diphtheria: Total [Rate];Percentage of infants vaccinated against measles: Total [Rate];Percentage of infants vaccinated against mumps: Total [Rate];Percentage of infants vaccinated against pertussis: Total [Rate];Percentage of infants vaccinated against poliomyelitis: Total [Rate];Percentage of infants vaccinated against rubella: Total [Rate];Percentage of infants vaccinated against tetanus: Total [Rate]
Greece;99;97;97;99;99;97;99
Hungary;99;99;99;99;99;99;99
Luxembourg;99;99;99;99;99;99;99
Belgium;98;96;96;98;98;96;98
Denmark;98;97;97;98;98;97;98
Latvia;98;96;96;98;98;96;98
Malta;98;91;91;98;98;91;98
Portugal;98;98;98;98;98;98;98
Spain;98;97;97;98;94;97;98
Cyprus;97;90;90;97;97;90;97
Sweden;97;97;97;97;97;97;97
Switzerland;97;95;95;97;96;95;97
France;96;90;90;96;96;90;96
Poland;96;94;94;96;90;94;96
Slovakia;96;96;96;96;96;96;96
EU;95;94;94;95;94;93;95
Ireland;95;92;92;95;95;92;95
Italy;94;92;92;94;94;92;94
Lithuania;94;94;94;94;94;94;94
Netherlands;94;93;93;94;94;93;94
Slovenia;94;93;93;94;94;93;94
Estonia;93;93;93;93;93;93;93
Bulgaria;92;94;94;92;92;94;92
Croatia;92;89;89;92;92;89;92
Austria;90;96;96;90;90;96;90
Finland;89;94;94;89;89;94;89
Romania;82;87;87;82;82;77;82
Czechia;;97;97;;94;97;
Germany;;97;97;;94;97;
