;Total [Percentage];Men [Percentage];Women [Percentage]
Bulgaria;28.7;37.6;20.7
Greece;23.6;29.9;17.9
Latvia;22.1;34.4;12.1
Germany;21.9;25.4;18.6
Croatia;21.8;25.1;19.2
Cyprus;21.2;30.1;12.8
Slovakia;20.4;26.1;15.1
Austria;20.2;23.1;17.5
Spain;19.7;23.2;16.4
Malta;19.4;21.9;16.8
Czech Republic;19.3;23.2;15.7
Hungary;19.3;21.5;17.3
Estonia;18.9;25.2;13.5
Romania;18.7;30.6;7.5
EU27;18.4;22.3;14.8
Lithuania;18.4;29.1;9.5
Poland;18.4;23;14.2
France;17.8;20.5;15.4
Slovenia;16.6;18.4;14.8
Italy;16.5;20.5;12.7
Belgium;14.6;17.6;11.8
NETHERLANDS;14.6;16.4;12.8
Ireland;13.8;15;12.7
Denmark;11.7;11.7;11.8
Portugal;11.5;16.4;7.2
Luxembourg;10.5;11.7;9.2
Finland;9.9;12.1;7.8
Sweden;6.4;5.9;6.8
