﻿;Total [Percentage];Men {Percentage];Women [Percentage]
Belgium;2.4;2.8;2
Germany;2.2;2.6;1.8
Cyprus;1.9;2.1;1.8
Italy;1.8;2.1;1.6
Finland;1.7;1.5;1.8
Hungary;1.7;2.3;1.3
Malta;1.7;2.1;1.3
NETHERLANDS;1.7;1.9;1.6
Austria;1.6;1.7;1.5
France;1.6;2.1;1.2
EU27;1.5;1.8;1.3
Luxembourg;1.5;1.3;1.8
Slovenia;1.5;1.8;1.2
Spain;1.5;1.7;1.2
Denmark;1.4;1.4;1.4
Sweden;1.3;1.3;1.2
Czech Republic;1.2;1.6;0.8
Ireland;1.2;1.4;1.1
Croatia;1.1;1.5;0.9
Slovakia;1;1.4;0.7
Estonia;0.9;1;0.9
Latvia;0.9;0.7;1.1
Portugal;0.9;0.8;1
Greece;0.8;1.3;0.4
Poland;0.8;1;0.7
Lithuania;0.7;0.7;0.8
Bulgaria;0.3;0.4;0.1
Romania;0.2;0.3;0.1
