﻿;Euro per inhabitant: Total [Euro];Total expenditure: Million [Euro];Million purchasing power standards (PPS): Total [Milion];Percentage of gross domestic product (GDP): ] [Percentage;Percentual share of total current health expenditure (CHE): Total [Percentage];Purchasing power standard (PPS) per inhabitant: Total [Percentage]
Luxembourg (2020);5875.34;3703.93;2470.16;5.77;100;3918.28
Sweden (2021);5812.6;60542.95;43748.5;11.2;100;4200.2
Denmark (2020);5642.26;32902.29;23113.56;10.53;100;3963.64
Austria (2021);5485.57;49127.65;41759.59;12.1;100;4662.86
Ireland (2020);5311.33;26479.02;18646.81;7.1;100;3740.3
Germany (2020);5192.41;431805;401716.44;12.82;100;4830.59
NETHERLANDS (2020);5108.39;89098;75036.85;11.14;100;4302.2
Belgium (2021);4789.57;55492.94;48287.9;11.04;100;4167.71
France (2020);4159.55;281065.18;257232.58;12.16;100;3806.84
Finland (2020);4137.71;22879.63;17725.02;9.61;100;3205.51
EU27 (2020);3270.57;1463078.26;1463078.26;10.87;100;3270.57
Malta (2020);2747.22;1415.73;1548.3;10.84;100;3004.47
Italy (2020);2685.58;159628;155052.4;9.63;100;2608.6
Spain (2020);2537.76;120202.75;122597.69;10.71;100;2588.32
Slovenia (2020);2109.68;4435.43;5084.76;9.45;100;2418.53
Portugal (2020);2049.89;21107.86;24000.95;10.55;100;2330.85
Cyprus (2020);1961.47;1749.64;1841.95;8.09;100;2064.96
Czech Republic (2020);1859.16;19889.08;28338.13;9.24;100;2648.95
Estonia (2020);1564.65;2080.23;2526.03;7.75;100;1899.95
Greece (2020);1469.31;15719.58;18515.97;9.51;100;1730.69
Lithuania (2020);1335.32;3732.07;5607.08;7.54;100;2006.19
Slovakia (2020);1219.91;6659.3;8077.88;7.23;100;1479.78
Latvia (2020);1154.22;2193.54;2947.5;7.45;100;1550.95
Hungary (2020);1022.03;9964.95;16303.76;7.25;100;1672.15
Croatia (2020);962.91;3897.15;5859.02;7.77;100;1447.65
Poland (2020);901.94;34182.62;60315.33;6.49;100;1591.47
Bulgaria (2020);753.65;5225.79;10247.91;8.52;100;1477.92
Romania (2020);712.57;13727.9;27514.94;6.27;100;1428.22
