﻿;Total [Percentage];Men [Percentage];Women [Percentage]
Italy;69.3;66.2;72.2
Portugal;66.8;62.8;70.2
Ireland;66.3;62.2;70.3
Cyprus;60;56.6;63.1
Croatia;59;54.6;62.3
France;58.8;52.1;64.9
Malta;56.7;52;61.6
EU27;56.1;49.4;62.3
Germany;55.8;45.4;65.8
Hungary;55.4;49.3;60.8
Belgium;55;48.2;61.4
Poland;54.5;47.4;60.9
Slovakia;52.9;45.2;60
Austria;49.9;40.7;58.7
Greece;49.2;46;52.2
Estonia;49.1;40.9;56.1
Lithuania;47.4;39.2;54.2
Finland;46.7;37.7;54.9
Denmark;46.2;38.7;53.4
Czech Republic;45.5;36.4;54.1
NETHERLANDS;43.7;37.8;49.5
Luxembourg;40.1;33.6;46.7
Bulgaria;39.5;33.9;44.6
Latvia;35.3;27.8;41.3
Romania;23.7;19.5;27.6
