﻿;Total [Percentage];Men [Percentage];Women [Percentage]
Greece;90,5;90,6;90,4
Romania;88,3;89,5;87,1
Cyprus;87;87,4;86,6
Malta;86,4;87,4;85,3
Italy;84,8;85,2;84,4
Ireland;84,3;83,7;84,9
Bulgaria;82,4;83,3;81,5
Czech Republic;80,8;81,7;80
Belgium;80,7;82,5;78,9
Spain;78,4;79,9;76,9
Croatia;78,1;78,2;78
Luxembourg;77,6;79,6;75,6
EU27;77,5;78,7;76,3
Slovakia;77,4;78,7;76,2
Austria;76,3;77,2;75,5
Slovenia;75,9;77,5;74,1
NETHERLANDS;75,4;77,2;73,6
Hungary;75,1;75,4;74,7
Poland;74;75,7;72,5
France;73,8;75,7;72
Germany;73,5;74,2;72,7
Finland;72,7;72,9;72,5
Sweden;70;71,9;68,1
Estonia;69,7;68,4;71
Denmark;65,8;68,2;63,4
Latvia;63,1;65,7;60,8
Portugal;61,9;63,8;60,1
Lithuania;61,1;63,7;59,1
