﻿;Total [Percentage];Men [Percentage];Women [Percentage]
Sweden;31.5;32.4;30.6
Finland;28.2;29.4;27
Denmark;26.9;26.5;27.3
Germany;25.9;28.9;23
Austria;21.2;24.1;18.4
Luxembourg;20.3;22.6;17.9
NETHERLANDS;16.5;19;14.1
Ireland;15.8;17.5;14.1
Hungary;15.5;17.6;13.7
EU27;13.6;16.1;11.3
Spain;12.8;15.9;9.9
Slovenia;12.6;14.1;11.1
Lithuania;10.3;13.5;7.7
Slovakia;9.7;13.5;6.1
France;9.5;11.6;7.5
Croatia;9.2;11.8;7.3
Estonia;9.1;11;7.5
Latvia;8.9;12.7;6
Italy;7.9;10.3;5.7
Greece;7.1;9.7;4.8
Czech Republic;6.7;8.8;4.8
Portugal;6.7;8.5;5.2
Poland;6.2;8.6;3.9
Malta;5.9;7.9;3.7
Belgium;5.4;6.4;4.6
Bulgaria;5.3;8.4;2.5
Cyprus;5.3;7.9;3
Romania;1.5;2.5;0.6
