;Total [Percentage];Men [Percentage];Women [Percentage]
Malta;28.1;30.2;25.9
Ireland;25.8;25.6;26
Hungary;23.9;25.1;22.7
Croatia;22.6;23.3;22.2
Latvia;22.3;18.9;25.1
Estonia;21.1;19.1;22.9
Finland;20.3;19.8;20.8
Slovenia;19.4;20.7;18
Czech Republic;19.3;21.2;17.5
Slovakia;19.3;20.4;18.4
Germany;18.5;18.6;18.5
Poland;18.5;19.5;17.6
Lithuania;18.3;16.4;19.9
Portugal;17.2;16.7;17.7
Austria;16.7;18.2;15.3
Greece;16.2;16.4;16
Luxembourg;16.1;17.9;14.2
EU27;16;16.3;15.8
Belgium;15.9;16.6;15.2
Denmark;15.9;15.6;16.2
Spain;15.4;16.1;14.8
Sweden;14.7;14.5;14.8
Cyprus;14.6;15.8;13.5
France;14.4;13.6;15.2
NETHERLANDS;14.1;12.6;15.6
Norway;13.8;15.2;12.4
Bulgaria;13.2;15.1;11.5
Italy;11.4;12.5;10.4
Romania;10.5;10.6;10.3
