﻿;Total [Percentage of population in the labour force];Men [Percentage of population in the labour force]; Women [Percentage of population in the labour force]
Spain;12.9;11.3;14.8
Greece;12.5;9.3;16.4
Italy;8.1;7.1;9.4
Sweden;7.5;7;8
France;7.3;7.5;7.1
Croatia;7;6.2;7.9
Latvia;6.9;8.1;5.6
Cyprus;6.8;6;7.7
Finland;6.8;7.1;6.4
EU27;6.2;5.9;6.5
Slovakia;6.1;5.9;6.4
Lithuania;6;6.5;5.5
Portugal;6;5.6;6.5
Belgium;5.6;5.8;5.3
Estonia;5.6;6.1;5.1
Romania;5.6;6;5.1
Austria;4.8;4.9;4.5
Luxembourg;4.6;4.5;4.7
Denmark;4.5;4.4;4.5
Ireland;4.5;4.4;4.6
Bulgaria;4.3;4.5;4.1
Slovenia;4;3.8;4.3
Hungary;3.6;3.7;3.5
NETHERLANDS;3.5;3.3;3.8
Germany;3.1;3.4;2.9
Malta;2.9;3.1;2.6
Poland;2.9;2.9;2.9
Czech Republic;2.2;1.8;2.8
