﻿;Total [Percentage];Men [Percentage];Women [Percentage]
Belgium;76.4;72.2;80.4
Ireland;72.2;69.2;75
Italy;62.9;58;67.3
France;62.5;55.4;68.9
Croatia;61.4;58.6;63.5
Lithuania;53.8;48.2;58.4
Greece;53.5;47.4;59.1
Finland;51.2;42.1;59.5
Poland;51.2;46.5;55.5
EU27;50.6;44.1;56.7
Bulgaria;48.6;47.7;49.4
Cyprus;48.2;44.6;51.5
Austria;47.4;39;55.5
Slovakia;47.3;42.8;51.6
Estonia;46.8;40.9;52
Denmark;46;37.4;54.2
Germany;45.9;35.6;55.8
Hungary;45;40.4;49.1
Czech Republic;42.1;34.8;49.1
Portugal;42;36.4;46.8
Latvia;39.4;34.2;43.6
Luxembourg;37.6;28.3;46.9
NETHERLANDS;35.5;32.8;38.2
Malta;29.6;24.4;35.1
Romania;17.4;15.3;19.4
