﻿;Total [Percentage];Men [Percentage];Women [Percentage]
Finland;12,2;13,7;10,7
Austria;11,9;12,3;11,4
Czech Republic;11,9;12,3;11,5
Germany;11,8;12,3;11,4
Luxembourg;11;11;11
Estonia;10,9;11,7;10,3
Hungary;9;9,7;8,4
Slovenia;8,9;9,5;8,4
France;8,3;9,2;7,5
Sweden;8,3;8,7;7,8
Belgium;7,9;7,7;8,1
Lithuania;7,2;7,7;6,8
EU27;7,1;7,3;7
Denmark;6,6;6,6;6,6
Slovakia;6,5;7,1;6
NETHERLANDS;5,8;5,4;6,2
Latvia;5,4;6,2;4,7
Malta;5,4;4,3;6,6
Italy;5,1;4,8;5,3
Croatia;4,9;3,2;6,2
Ireland;4,7;4,8;4,6
Spain;4,6;3,8;5,4
Portugal;4,1;4,1;4,2
Cyprus;3,5;2,7;4,3
Greece;3,5;2,8;4
Poland;3,1;2,9;3,4
Romania;2,8;2,6;3
Bulgaria;2,3;2,3;2,4
