;Percentage of infants breastfed at age 3 months: Total [Percentage];Percentage of infants breastfed at age 6 months: Total [Percentage]
Hungary;96;95.7
Sweden;80.4;63.2
Latvia;78.1;57
Finland;76;58
Slovakia;73.9;53.4
Austria;72;65
Portugal;71.6;53.9
Denmark;70;48
Spain;66.5;47
Estonia;65.8;34.9
Romania;64.8;34.8
Czech Republic;63.7;38.5
Lithuania;61.4;44.9
Italy;59.2;40.4
Belgium;57;31
NETHERLANDS;52.2;35.3
Germany;51.6;20.6
Slovenia;50;20
Croatia;46.9;12.3
Luxembourg;45;41.2
Bulgaria;43.3;15
United Kingdom;42;34
France;33;18
Greece;29;6
Poland;25.1;13.6
Malta;19.5;37.7
