Country;New HIV diagnoses 2020: Total [Rate per 100 000];New HIV diagnoses 2020: Men [Rate per 100 000];New HIV diagnoses 2020: Women [Rate per 100 000];AIDS diagnoses 2020: Total [Rate per 100 000];AIDS diagnoses 2020: Men [Rate per 100 000];AIDS diagnoses 2020: Women [Rate per 100 000]
Austria;1.7;2.9;0.7;0.5;0.8;0.2
Belgium;6.3;9;3.6;0.3;0.5;0.2
Bulgaria;2.9;5;0.9;0.6;0.9;0.3
Croatia;1.9;3.4;0.4;0.3;0.6;0
Cyprus;11.8;19.8;4.2;2;3;1.1
Czech;2.3;3.9;0.9;0.4;0.7;0.1
Denmark;2.8;4.6;1;0.4;0.7;0.1
Estonia;10.8;13.7;8.1;1.7;2.9;0.7
Finland;2.5;3.7;1.3;0.2;0.3;0.2
France;5.1;7.1;3;0.6;0.8;0.3
Germany;3;4.6;1.3;0.1;0.1;0
Greece;5.6;9.2;2.2;0.9;1.6;0.3
Hungary;2.1;3.5;0.3;0.4;0.7;0.1
Ireland;8.6;13.8;3.6;0.1;0.2;0.1
Italy;2.2;3.6;0.9;0.7;0.9;0.3
Latvia;13.5;18.4;9.3;2.9;4.4;1.6
Lithuania;3.9;6;2;0.5;0;0
Luxembourg;7;7.9;1.6;0.8;0.6;1
Malta;15.9;25.2;6;0;0;0
Netherlands;2.3;3.7;0.8;0.7;1;0.3
Norway;2.6;3.4;1.7;0.2;0.4;0
Poland;1.9;3.2;0.5;0.1;0.1;0
Portugal (2019);8.8;13;5;1.8;2.5;1.2
Romania;2.3;3.6;1.1;0.9;1.3;0.5
Slovakia;1.9;3.3;0.4;0.1;0.2;0
Slovenia;1.3;2.1;0.5;0.3;0.4;0.2
Spain;4.3;7.3;1.3;0.6;0.9;0.2
Sweden;3.5;4.3;2.6;;;
EU/EEA;2.3;5.2;1.5;0.5;0.8;0.2
