;aandacht: Gemiddeld aantal weken [Weken];alcohol: Gemiddeld aantal weken [Weken];bggz: Gemiddeld aantal weken [Weken];bipolair: Gemiddeld aantal weken [Weken];delirium: Gemiddeld aantal weken [Weken];depressie: Gemiddeld aantal weken [Weken];eetstoornis: Gemiddeld aantal weken [Weken];kind (overig): Gemiddeld aantal weken [Weken];middel (overig): Gemiddeld aantal weken [Weken];persoonlijkheid: Gemiddeld aantal weken [Weken];restgroep: Gemiddeld aantal weken [Weken];schizo: Gemiddeld aantal weken [Weken];somatoforme: Gemiddeld aantal weken [Weken]
't Gooi;14.2;15.8;12.9;7;6.2;14.2;22.4;11.5;7.4;19.3;17.9;9.4;12
Amstelland en De Meerlanden;16.1;9;10.7;22;;17.3;32;6;11.5;26.1;8.9;20.4;24.3
Amsterdam;18.4;12.5;12;22.2;9.6;20.4;14.2;9.6;9.7;29.9;12.4;11.9;13.9
Apeldoorn/Zutphen;26.9;8;9.7;7.4;17.7;19.1;26.6;;8.7;17.3;11.1;6.5;27.7
Arnhem;21.2;18.9;13.5;20.2;23.3;14.2;27.2;22.1;20.1;21.6;16.1;8.7;20.3
Drenthe;27.3;8.3;17.3;4.1;11.1;17.1;15.9;14.9;8.4;32.3;26.1;13.5;16.8
Flevoland;29.7;5;11.6;17.9;7;16.8;2;33.5;5;18.7;8.7;8;5.9
Friesland;12.5;6.2;14.2;6.7;8.1;7.1;9.6;11.3;6.2;16.2;14;2.7;9.7
Groningen;17;16.6;13.3;13.9;19.1;18.3;24.7;27.8;16.8;25.5;25.5;19.1;16.4
Haaglanden;17.8;11.6;11.5;9.6;3.4;12.7;19.4;19.1;12.8;13.8;15.7;10.5;13.6
Kennemerland;10.8;10.2;10.9;9;8.8;15.6;23.3;15.7;13.8;13;9.8;14.3;16.1
Midden-Brabant;18.9;11.3;17.5;10.1;7.9;13.4;12.2;31.6;10.7;22.2;23.3;9.1;17.1
Midden-Holland;17.9;9.6;15.9;16;;13.2;3;23;8;14.1;6.8;6;13.7
Midden-IJssel;27.7;5.2;12.1;7.4;13.3;14.9;;10.6;7.4;16.2;14.7;6;9.3
Nijmegen;19.3;26;10.8;9.5;16;14.8;19.3;14.1;26.3;25.3;13.8;9.6;5.6
Noord- en Midden-Limburg;15.2;11.6;9.8;11.9;9.2;13.3;13.9;25.5;13.2;16.5;35.6;10.2;4.5
Noord-Holland Noord;13.5;8.8;9;12.1;2;13;29.1;12.1;8.3;12.1;11.1;12;11.1
Noordoost-Brabant;14.7;11;11.2;8.1;14.5;10.9;15.9;13.1;10.3;22.7;14.8;11.8;17
Rotterdam;22;9.3;8.9;13.8;12.1;13.3;16.8;15;8.9;26.3;13.8;5.3;9.9
Twente;31.1;15.2;12.1;10.3;12.3;16;17.9;8.6;11;14.7;13.3;10;6.8
Utrecht;20;18.8;9.9;17.4;11.9;14.6;22;33.5;11.5;24;12.5;22.3;21
Waardenland;13.1;21;9.8;14.8;9.9;13;21;17.5;18.7;16.6;15.1;16.2;9.1
West-Brabant;21.7;13.8;18.5;6.3;7.3;17.7;13.9;4;14.5;30.6;14.8;8.4;15.3
Westland Schieland Delfland;20.9;9.7;16.8;10.9;9;15.9;;;11.1;15.8;13.2;7.3;13.7
Zaanstreek/Waterland;17.9;11.4;6.4;9.3;10.2;11.5;5.2;5.2;7.3;20.3;9.9;8.2;7.3
Zeeland;15.1;15.3;9;10.3;;11;13.2;21;15.5;13.5;18.6;11;10.2
Zuid-Holland Noord;15.1;9.2;8.1;8.8;6.5;10.9;16.1;12;11;15.9;12.1;5.2;15.3
Zuid-Hollandse Eilanden;15.5;16;7.1;14.4;19.7;15.1;16;19.8;1.9;15.5;6;11.7;19.5
Zuid-Limburg;36.1;13.3;10.4;15.7;10;9;9.5;;15.8;25.9;26.5;13.8;5.1
Zuidoost-Brabant;21.2;8.5;10.8;15.8;17.8;17;19.9;18.9;11;36.1;20.8;12.1;6.6
Zwolle;22.1;8.3;12.2;9.3;20;14.9;32;18.3;6.2;17.1;15.6;10.8;14.1
NEDERLAND;19.6;12.2;11.4;13.1;13.2;14.4;19.9;21.6;11.7;22.2;16.6;12.2;12.8
