Countries;Computed Tomography Scanners (Hospitals and providers of ambulatory health care): [Per hundred thousand inhabitants];Magnetic Resonance Imaging Units (Hospitals and providers of ambulatory health care): [Per hundred thousand inhabitants]
Austria;2.9;2.5
Belgium;2.4;1.2
Bulgaria;3.9;1.1
Croatia;2;1.3
Cyprus;3.5;2
Czech Republic;1.6;1
Denmark;4.1;1.5
Estonia;1.9;1.4
Finland;1.6;2.9
France;1.8;1.5
Germany;3.5;3.5
Greece;4.3;3.2
Ireland;2.1;1.6
Italy;3.7;3
Latvia;3.7;1.5
Lithuania;2.7;1.4
Luxembourg;1.6;1.5
Malta;2;1.2
NETHERLANDS;1.5;1.4
Poland;1.8;0.9
Portugal;2.8;0.9
Romania;1.8;1.1
Slovakia;1.8;1
Slovenia;1.8;1.2
Spain;1.9;1.8
United Kingdom;1;0.7
