Countries;Total [Percentage];Men [Percentage];Women [Percentage]
EU27;35,1;33;37,1
Belgium;24,8;23,3;26,3
Bulgaria;23;20;25,8
Czechia;37,4;36,2;38,3
Denmark;34,6;31,6;37,5
Germany (2019);43,2;41,6;44,6
Estonia;43,3;40,5;45,6
Ireland;27,1;27,2;27
Greece;23,7;22,1;25,3
Spain;37,3;35,2;39,3
France;37,4;35,5;39,1
Croatia;35;33;36,9
Italy (2019);15,9;14,3;17,5
Cyprus;39,8;39,5;40,2
Latvia;41;35,8;45,2
Lithuania;37,6;32,1;42,1
Luxembourg;24,9;22,5;27,3
Hungary;39,6;35,8;43
Malta;30,4;29;32
NETHERLANDS;32,4;30,1;34,6
Austria;35,4;35;35,8
Poland;37,8;34,3;40,8
Portugal;43,2;39,6;46,3
Romania;19,7;16,2;23
Slovenia;34,4;32,7;36
Slovakia;34;30,5;37,3
Finland;50,5;46,4;54,7
Sweden;38;34,5;41,5
Norway;40,6;37;44,3
Switzerland;34,5;32;37
United Kingdom (2018);42,9;41,5;44,2
