Countries;Hospital in-patient discharges (Certain infectious and parasitic diseases (A00-B99)): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Certain infectious and parasitic diseases (A00-B99)): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Certain infectious and parasitic diseases (A00-B99)): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (All causes of diseases (A00-Z99) excluding V00-Y98 and Z38): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (All causes of diseases (A00-Z99) excluding V00-Y98 and Z38): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (All causes of diseases (A00-Z99) excluding V00-Y98 and Z38): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Neoplasms): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Neoplasms): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Neoplasms): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Malignant neoplasm of trachea. bronchus and lung): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Malignant neoplasm of trachea. bronchus and lung): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Malignant neoplasm of trachea. bronchus and lung): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Malignant neoplasm of breast): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Malignant neoplasm of breast): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Malignant neoplasm of breast): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Malignant neoplasm of uterus): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Malignant neoplasm of uterus): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Malignant neoplasm of uterus): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Malignant neoplasm of prostate): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Malignant neoplasm of prostate): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Malignant neoplasm of prostate): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Diabetes mellitus): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Diabetes mellitus): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Diabetes mellitus): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Dementia): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Dementia): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Dementia): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Mental and behavioural disorders (F00-F99)): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Mental and behavioural disorders due to use of alcohol): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Mental and behavioural disorders due to use of alcohol): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Mental and behavioural disorders due to use of alcohol): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Mental and behavioural disorders (F00-F99)): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Mental and behavioural disorders (F00-F99)): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Mood [affective] disorders): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Mood [affective] disorders): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Mood [affective] disorders): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Diseases of the nervous system (G00-G99)): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Diseases of the nervous system (G00-G99)): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Diseases of the nervous system (G00-G99)): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Diseases of the circulatory system (I00-I99)): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Diseases of the circulatory system (I00-I99)): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Acute myocardial infarction including subsequent myocardial infarction): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Acute myocardial infarction including subsequent myocardial infarction): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Acute myocardial infarction including subsequent myocardial infarction): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Diseases of the circulatory system (I00-I99)): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Cerebrovascular diseases): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Cerebrovascular diseases): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Cerebrovascular diseases): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Diseases of the respiratory system (J00-J99)): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Diseases of the respiratory system (J00-J99)): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Diseases of the respiratory system (J00-J99)): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Other lower respiratory diseases): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Other lower respiratory diseases): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Other lower respiratory diseases): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Asthma and status asthmaticus): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Asthma and status asthmaticus): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Asthma and status asthmaticus): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Diseases of the digestive system (K00-K93)): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Diseases of the digestive system (K00-K93)): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Diseases of the digestive system (K00-K93)): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Alcoholic liver disease): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Alcoholic liver disease): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Alcoholic liver disease): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Diseases of the musculoskeletal system and connective tissue (M00-M99)): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Diseases of the musculoskeletal system and connective tissue (M00-M99)): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Diseases of the musculoskeletal system and connective tissue (M00-M99)): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Diseases of the genitourinary system (N00-N99)): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Diseases of the genitourinary system (N00-N99)): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Diseases of the genitourinary system (N00-N99)): 65 years or over [Per hundred thousand inhabitants];Hospital in-patient discharges (Injury. poisoning and certain other consequences of external causes (S00-T98)): Total [Per hundred thousand inhabitants];Hospital in-patient discharges (Injury. poisoning and certain other consequences of external causes (S00-T98)): Less than 65 years [Per hundred thousand inhabitants];Hospital in-patient discharges (Injury. poisoning and certain other consequences of external causes (S00-T98)): 65 years or over [Per hundred thousand inhabitants]
Austria;610.6;418.8;1444.8;24305;16530.7;58114.1;2815.2;1597.4;8098.9;255.5;123.9;826;248.4;119.4;807.8;261.5;188;581.5;65.6;44.7;156.8;133.9;47.6;507.3;226.2;156.2;530.7;81.9;4.2;417.7;1144.1;191.8;214.4;96.8;1118.1;1270.6;306.8;299.9;340.1;1126.6;815.5;2481.1;3210.2;1281.7;190.7;97.3;596;11561.1;484.7;179.4;1806.6;1634.4;1063.9;4113.7;279.2;102;1045.9;46.4;40.1;73.9;2276;1628.3;5095.7;22.7;18.8;39.9;2929.8;1932.8;7263.5;1413.1;955.9;3401.4;2902.3;2112;6344.9
Belgium;526.7;405.7;1053.8;15661.3;11153.2;35243.6;1088.9;566.5;3346.5;85.5;29.1;328.6;86.6;33.6;315.4;107.4;68.9;273.8;21.4;12.1;61.8;58.4;21.4;218.2;133.7;85.4;343.2;30.5;0.4;160;303.5;96.4;96.8;96.5;252.8;525.6;43;30.8;96.1;1199.9;1011.7;2025.8;1900;681.4;151.6;71;499.9;7157.3;250.5;78.6;991.8;1370.5;952;3187;310.3;105.8;1192.7;44.2;40.9;59.2;1609.2;1203.3;3375.2;40.4;34;68.5;1472;1007.6;3487;920.3;642.7;2125.6;1600.3;1087.3;3826.2
Bulgaria;671.3;;;33993;;;2473.6;;;246.6;;;112.4;;;174.2;;;72.4;;;79.7;;;754.9;;;11;;;550.1;47.1;;;;;113.6;;;972.3;;;4697.4;;166.9;;;;916.3;;;3285.9;;;496.7;;;191.6;;;3193.1;;;13.1;;;1870.5;;;2327.2;;;2064.9;;
Croatia;377.1;243.3;889.6;15721.8;12220.7;29069.2;2016.4;1336.5;4619.5;270.1;147.5;740.9;117.9;62.7;329.6;119.6;88.7;237.7;50.8;38.7;96.9;58.2;22.1;197.1;174.5;115.8;399.5;24.7;2;112.1;928.1;165.2;180.3;104.9;966.5;769.9;139.7;146.2;112.9;548.3;452.8;910.9;2038.8;901.5;243;126.5;690.1;6407.6;378.2;121.2;1366.6;999.8;769.3;1879.1;70.7;29.5;229.3;36.2;41;17.5;1175.8;886.6;2279.9;38;32.3;59.9;1141.8;841.6;2288.5;878.3;654.5;1733.1;1146;850.7;2273.8
Cyprus;358.6;336.6;489;7878.3;5586.2;20128.7;652.3;374.8;2125.3;64.5;26.9;262.9;58.5;24.6;237.4;39.5;29.4;93.5;11.2;6.8;34.7;9.9;0.5;58.8;47.4;32;129.7;3.4;0.1;20.6;82.3;2;2.3;0.7;84.1;75.8;18.4;18.5;18.4;104.4;75.4;260.1;929.9;399;88.4;55.1;265.7;3733.9;117.8;39.5;530.8;841.1;607;2096.2;62.4;16.7;302.6;16.6;14.4;28.3;761.2;523.4;2031.7;3.5;3.9;1.4;198.1;118.5;620.8;607.9;376.7;1837.5;873.5;621.4;2223.8
Czech Republic;496.7;364.8;1043.3;18166.2;13407.8;37861.7;1346.6;755.8;3783.6;108.1;41.3;382.6;84.3;27.1;319.9;88.9;56.5;222.7;35.5;21.4;93.5;61.5;22;224;160.9;91.6;446.7;46.1;3.4;221.7;657.7;133.6;152.8;55.5;660.9;649.9;51.9;52.7;48.9;626.1;487;1203;2406.2;889.6;186.2;89.1;585.9;8652.7;388.1;109.7;1534.2;1203.3;838.3;2712.8;169.2;48.7;665.6;43.9;38.4;67.1;1702.3;1297.6;3378.1;37.2;34;50.7;1490.2;1075.3;3206.7;1398.2;1026.9;2934.4;1631.5;1290.3;3047.1
Denmark;572.7;316.6;1687.8;14292.2;9840.9;33762.1;964.3;531.9;2847.5;106.5;40;395.2;67.9;27.1;245.3;55.9;33.8;152.5;30.4;20.2;75.1;49.5;15.6;196.8;102.7;81.7;195.2;19.8;1.7;98.2;889;176.8;189.4;125.6;919.4;775.1;145.6;126;233.1;389.7;291.4;820.9;1528.2;621;173.7;88.6;544.1;5469.7;229.5;94.1;817.5;1426.5;754.1;4353.4;233.3;68.2;950.1;69.1;76.1;40.2;1182.3;849.6;2639.9;38.1;33.5;58.8;787.7;467.2;2185.2;678.3;414.3;1830;1220.3;814;2995.5
Estonia;593.3;819.5;;15393.6;21403.5;;2029.8;2516.1;;;;;;;;;;;;;;;;;139.1;15.8;;;;;939;;;;1381.4;;;;;556;761.1;;2558.4;3301.4;181.6;0;;;571.4;5.9;;1324.3;1995.3;;;;;43;25.7;;1238.8;1741;;39.3;0;;983.3;1293.1;;860.6;1131.8;;1192.7;1658.1;
Finland;717.2;329;2145.2;16156.2;8675.2;43680.7;1418.7;643.5;4270.3;130.4;42.3;454.7;85.6;23.4;314.2;129.5;75.4;328.7;33;16.2;95;76.6;19.5;286.4;120;86.4;243.5;151.5;4.4;692.7;1205.2;263;261.7;268.2;1080;1667.6;244.9;243.8;249.6;659.9;323.2;1898.6;2425.2;604.6;244.9;77.4;861.1;9120.4;450.3;128.2;1635.1;1441.1;594.5;4555.2;144.9;27.3;577;51.4;26.1;144.7;1227.1;748.6;2987.9;43.6;36.5;70;1198.7;601.3;3396.7;881.1;382.9;2713.7;1591.9;826.6;4407.6
France;324.2;256.9;594.9;17350.7;11469.3;40926.2;1057.1;546.2;3102.3;79.7;27.3;289.4;69.2;33.3;213.2;71.3;43.9;181;18.9;10.3;53.7;52.1;18.8;185.4;154.6;119.3;296.5;45.7;2.8;216.6;1149;196.8;218.9;109.4;1141.9;1183.4;300.8;284.3;368.3;357.4;248.8;793;2015.1;707;177.5;87.1;539.5;7249;259.9;88.5;945.5;1080;657;2774.8;140.1;47;512.9;70.7;77.4;44.4;1296.6;872.8;2995.6;26.4;21.4;46.6;1095.5;641.3;2914.9;865.5;570.7;2047.3;1265.9;799.6;3134.7
Germany;762;509.7;1693;24592.7;17114.8;52189.1;2455.3;1396;6362.8;205.8;90.9;628.8;244.2;124.3;686.4;207.2;152.1;410.9;48.4;34.1;101.5;133;46.6;451.3;257.5;154.1;639;23.3;1.6;102.9;1653.3;328.1;383;128.2;1784;1181.8;456.4;491.4;330.1;954.6;683.8;1952.8;3639.8;1416.9;275.7;131.6;806.8;11822.1;542;195.9;1812.7;1641.2;1101;3634.7;348.2;142.8;1104.5;63.4;65.8;54.9;2333.2;1667.7;4788.9;45;38.9;67.7;2707.9;1943.3;5531.3;1281.7;882.9;2754.7;2448.5;1617.6;5509.8
Greece;303.1;;;27091.8;;;1590.2;;;186.1;;;184.8;;;132.2;;;35.5;;;49.1;;;52.2;;;25.2;;;317.4;12.7;;;;;76;;;418.3;;;1905.6;;156.8;;;;274.9;;;1282.2;;;126.8;;;27.4;;;1454.8;;;9.8;;;505.2;;;1092;;;1029.1;;
Hungary;542.3;398.7;1140.8;18374.6;12584.9;42506.9;2294.8;1236.8;6705.5;233.2;91.3;825;242.1;126.4;724.4;135.2;85.8;341.2;48.7;32.3;117;55.4;15;224;198.8;129.3;488.5;107.7;8.8;520.4;873.8;95.1;100.9;71.3;754.7;1369.9;189.8;171.7;265.3;526.2;403.7;1036.8;3049.9;1272.3;203.7;101.2;631.1;10461.5;692.2;243.4;2563.4;1428.8;1059.8;2966.6;304.9;155.7;926.8;79.6;63.1;148;1373.5;1091.8;2547.5;44;35.4;79.7;1889.8;1148.8;4978.9;1213;737.8;3194.2;1348.6;1062;2542.6
