Countries;" Live births by mother's age: Mothers 35 years of age and older [Percentage]";" Live births by mother's age: Mothers younger than 20 years [Percentage]"
Austria;22.2;1.7
Belgium;19.5;1.5
Bulgaria;15.8;9.4
Cyprus;22.9;1.7
Czechia;21.3;2.3
Germany;24.1;2.0
Denmark;20.6;0.8
Estonia;22.0;2.1
Greece;32.2;2.7
Spain;39.6;2.0
EU28;24.6;2.6
Finland;22.7;1.4
France;22.2;2.1
Croatia;21.7;2.7
Hungary;24.3;5.9
Ireland;37.6;1.7
Italy;34.3;1.3
Lithuania;16.0;3.1
Luxembourg;29.1;1.1
Latvia;20.5;3.0
Malta;20.7;3.2
NETHERLANDS;21.8;0.8
Poland;17.1;2.5
Portugal;32.1;2.5
Romania;15.3;9.7
Sweden;22.2;1.0
Slovenia;20.6;0.9
Slovakia;17.5;6.2
"United Kingdom";22.0;3.0
