Countries;Total [Number];Men [Number];Women [Number]
Germany;83019213;40966691;42052522
France;67012883;32386507;34626376
United Kingdom;66647112;32901036;33746076
Italy;60359546;29384766;30974780
Spain;46937060;23009259;23927801
Poland;37972812;18380376;19592436
Romania;19414458;9500450;9914008
NETHERLANDS test;17282163;8581086;8701077
Belgium;11455519;5644826;5810693
Greece;10724599;5208293;5516306
Czechia;10649800;5244194;5405606
Portugal;10276617;4852366;5424251
Sweden;10230185;5142438;5087747
Hungary;9772756;4675821;5096935
Austria;8858775;4357033;4501742
Bulgaria;7000039;3395701;3604338
Denmark;5806081;2889073;2917008
Finland;5517919;2723290;2794629
Slovakia;5450421;2661077;2789344
Ireland;4904240;2428881;2475359
Croatia;4076246;1972572;2103674
Lithuania;2794184;1295591;1498593
Slovenia;2080908;1038656;1042252
Latvia;1919968;884909;1035059
Estonia;1324820;625635;699185
Cyprus;875899;427831;448068
Luxembourg;613894;308720;305174
Malta;493559;251836;241723
