; Total [Percentage];Men [Percentage];Women [Percentage]
Finland;9.6;7.6;11.5
Germany;8.1;7,0;9.3
Ireland;7.8;8.7;7,0
France;7.7;6.9;8.4
Sweden;7.6;6.1;9.1
Denmark;7.1;6.6;7.7
Portugal;6.4;5.5;7.1
Luxembourg;6.3;5.7;6.9
NETHERLANDS;6.2;5.1;7.2
Belgium;6.0;5.2;6.6
Malta;6.0;5.2;6.9
EU28;5.7;4.9;6.4
Hungary;4.9;3.9;5.8
Croatia;4.8;4.3;5.2
Slovenia;4.8;4.7;4.9
Czech Republic;4.6;3.3;5.9
Italy;4.6;4.6;4.7
Austria;4.2;3.9;4.4
Spain;4.2;3.6;4.7
Cyprus;4.1;3.3;5,0
Poland;4.1;3.4;4.7
Slovakia;4.1;2.7;5.3
Estonia;3.7;3.7;3.7
Latvia;3.7;3.2;4.1
Greece;3.3;2.3;4.3
Lithuania;2.8;1.6;3.8
Bulgaria;2.2;1.9;2.5
Romania;1.5;1.2;1.7
