﻿;All causes of diseases (A00-Z99) excluding V00-Y98 and Z38 2021*: Total [Per 100.000 inhabitants];All causes of diseases (A00-Z99) excluding V00-Y98 and Z38 2021*: Men [Per 100.000 inhabitants];All causes of diseases (A00-Z99) excluding V00-Y98 and Z38 2021*: Women [Per 100.000 inhabitants];Acute myocardial infarction including subsequent myocardial infarction 2021*: Total [Per 100.000 inhabitants];Acute myocardial infarction including subsequent myocardial infarction 2021*: Men [Per 100.000 inhabitants];Acute myocardial infarction including subsequent myocardial infarction 2021*: Women [Per 100.000 inhabitants];Alcoholic liver disease 2021*: Total [Per 100.000 inhabitants];Alcoholic liver disease 2021*: Men [Per 100.000 inhabitants];Alcoholic liver disease 2021*: Women [Per 100.000 inhabitants];Asthma and status asthmaticus 2021*: Total [Per 100.000 inhabitants];Asthma and status asthmaticus 2021*: Men [Per 100.000 inhabitants];Asthma and status asthmaticus 2021*: Women [Per 100.000 inhabitants];Cerebrovascular diseases 2021*: Total [Per 100.000 inhabitants];Cerebrovascular diseases 2021*: Men [Per 100.000 inhabitants];Cerebrovascular diseases 2021*: Women [Per 100.000 inhabitants];Certain infectious and parasitic diseases (A00-B99) 2021*: Total [Per 100.000 inhabitants];Certain infectious and parasitic diseases (A00-B99) 2021*: Men [Per 100.000 inhabitants];Certain infectious and parasitic diseases (A00-B99) 2021*: Women [Per 100.000 inhabitants];Dementia 2021*: Total [Per 100.000 inhabitants];Dementia 2021*: Men [Per 100.000 inhabitants];Dementia 2021*: Women [Per 100.000 inhabitants];Diabetes mellitus 2021*: Total [Per 100.000 inhabitants];Diabetes mellitus 2021*: Men [Per 100.000 inhabitants];Diabetes mellitus 2021*: Women [Per 100.000 inhabitants];Diseases of the circulatory system (I00-I99) 2021*: Total [Per 100.000 inhabitants];Diseases of the circulatory system (I00-I99) 2021*: Men [Per 100.000 inhabitants];Diseases of the circulatory system (I00-I99) 2021*: Women [Per 100.000 inhabitants];Diseases of the digestive system (K00-K93) 2021*: Total [Per 100.000 inhabitants];Diseases of the digestive system (K00-K93) 2021*: Men [Per 100.000 inhabitants];Diseases of the digestive system (K00-K93) 2021*: Women [Per 100.000 inhabitants];Diseases of the genitourinary system (N00-N99) 2021*: Total [Per 100.000 inhabitants];Diseases of the genitourinary system (N00-N99) 2021*: Men [Per 100.000 inhabitants];Diseases of the genitourinary system (N00-N99) 2021*: Women [Per 100.000 inhabitants];Diseases of the musculoskeletal system and connective tissue (M00-M99) 2021*: Total [Per 100.000 inhabitants];Diseases of the musculoskeletal system and connective tissue (M00-M99) 2021*: Men [Per 100.000 inhabitants];Diseases of the musculoskeletal system and connective tissue (M00-M99) 2021*: Women [Per 100.000 inhabitants];Diseases of the nervous system (G00-G99) 2021*: Total [Per 100.000 inhabitants];Diseases of the nervous system (G00-G99) 2021*: Men [Per 100.000 inhabitants];Diseases of the nervous system (G00-G99) 2021*: Women [Per 100.000 inhabitants];Diseases of the respiratory system (J00-J99) 2021*: Total [Per 100.000 inhabitants];Diseases of the respiratory system (J00-J99) 2021*: Men [Per 100.000 inhabitants];Diseases of the respiratory system (J00-J99) 2021*: Women [Per 100.000 inhabitants];Injury. poisoning and certain other consequences of external causes (S00-T98) 2021*: Total [Per 100.000 inhabitants];Injury. poisoning and certain other consequences of external causes (S00-T98) 2021*: Men [Per 100.000 inhabitants];Injury. poisoning and certain other consequences of external causes (S00-T98) 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of breast 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of breast 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of breast 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of colon. rectosigmoid junction. rectum. anus and anal canal 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of prostate 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of prostate 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of prostate 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of trachea. bronchus and lung 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of trachea. bronchus and lung 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of trachea. bronchus and lung 2021*: Women [Per 100.000 inhabitants];Malignant neoplasm of uterus 2021*: Total [Per 100.000 inhabitants];Malignant neoplasm of uterus 2021*: Men [Per 100.000 inhabitants];Malignant neoplasm of uterus 2021*: Women [Per 100.000 inhabitants];Mental and behavioural disorders (F00-F99) 2021*: Total [Per 100.000 inhabitants];Mental and behavioural disorders (F00-F99) 2021*: Men [Per 100.000 inhabitants];Mental and behavioural disorders (F00-F99) 2021*: Women [Per 100.000 inhabitants];Mental and behavioural disorders due to use of alcohol 2021*: Total [Per 100.000 inhabitants];Mental and behavioural disorders due to use of alcohol 2021*: Men [Per 100.000 inhabitants];Mental and behavioural disorders due to use of alcohol 2021*: Women [Per 100.000 inhabitants];Mood [affective] disorders 2021*: Total [Per 100.000 inhabitants];Mood [affective] disorders 2021*: Men [Per 100.000 inhabitants];Mood [affective] disorders 2021*: Women [Per 100.000 inhabitants];Neoplasms 2021*: Total [Per 100.000 inhabitants];Neoplasms 2021*: Men [Per 100.000 inhabitants];Neoplasms 2021*: Women [Per 100.000 inhabitants];Other lower respiratory diseases 2021*: Total [Per 100.000 inhabitants];Other lower respiratory diseases 2021*: Men [Per 100.000 inhabitants];Other lower respiratory diseases 2021*: Women [Per 100.000 inhabitants]
Estonia;47296.4;51893.3;45434.9;176;;;44.9;;;27.2;;;533.3;;;1027.1;1070.6;996.8;;;;125.5;;;13565.6;15763.4;12410.4;4004.9;4578.3;3685.9;2548;3039.8;2367.1;3392.3;2719.6;3793;1596.5;1791.2;1491.3;2935.8;3973.1;2353;3225.1;3077.8;3268.4;;;;;;;;;;;;;;;;2015.1;1977.9;1995;;;;;;;7431;9680.3;6298.1;;;
Greece;27091.8;27794.3;26430.7;156.8;238.8;79.6;9.8;18.2;1.8;27.4;23.6;31;274.9;295.4;255.6;303.1;320.7;286.6;25.2;19.4;30.7;52.2;54.3;50.3;1905.6;2398.8;1441.5;1454.8;1668.5;1253.6;1092;1014;1165.4;505.2;430.4;575.6;418.3;464;375.4;1282.2;1499.2;1078;1029.1;1145;920;132.2;4.2;252.6;186.1;226.6;148;49.1;101.3;;184.8;296.4;79.7;35.5;;68.9;317.4;365.7;271.9;12.7;21.4;4.6;76;67.1;84.4;1590.2;1783.7;1408.1;126.8;170.7;85.5
Bulgaria;26927.8;24610.6;29106;144.7;199.9;92.8;10;18;2.5;126.7;97.5;154.2;745.3;752.3;738.7;344.1;372.9;317.1;10.7;10.2;11.2;541.5;546.4;536.9;3618;4020.4;3239.8;2594.9;2819.5;2383.8;1802.4;1520.2;2067.7;1400.4;1096.6;1686;721;617.9;817.9;2284.8;2469.3;2111.4;1755;1899.6;1619;143.2;3.6;274.4;235;284.4;188.7;71.5;147.6;;108;161.8;57.5;67.6;;131.1;471.8;525.9;420.9;38.7;69.4;9.8;95.9;71.8;118.5;2160.2;2090.4;2225.8;309.3;333.7;286.5
Germany;21142.5;20431.4;21834.9;251.9;348.6;157.7;47.8;68.5;27.6;41.6;37.4;45.8;502.9;550.8;456.3;540.4;558.6;522.7;19.5;18;21;206.7;257.8;157;3256.8;3683.3;2841.5;2020;2141.3;1901.8;1147.2;1155.1;1139.6;2209.4;1973.8;2438.8;797.8;827.9;768.4;1284.7;1484.6;1090;2139.6;2005.1;2270.5;189.8;2.7;371.9;174.8;199.8;150.5;133.1;269.8;;225.1;267.6;183.6;45.6;;90;1463.1;1445.7;1480.1;270.4;401.5;142.7;429;326.9;528.4;2270.8;2353;2190.7;222.9;243.8;202.5
Austria;20179.2;19671.4;20671.1;166.1;226.6;107.6;19.3;28.4;10.5;30.6;30.1;31;427.5;475.5;380.9;435.7;452.8;419.1;62.8;53.8;71.4;164.3;195.4;134.1;2698.8;3117.3;2293.3;1841.8;2020.5;1668.7;1186.3;1077.5;1291.7;2266;2019.5;2504.9;892.6;1017.9;771.2;1139.2;1303;980.4;2391.1;2469.2;2315.4;228;3.2;445.8;235.7;278.3;194.4;117.1;238;;226.6;258.6;195.5;58.4;;115;976.4;931.8;1019.7;148.7;203.1;96;260.9;196.9;323;2524.5;2575.8;2474.7;190.2;219.5;161.8
Lithuania;15753.7;15300.7;16152.8;283.4;384;194.8;16.6;24.9;9.4;40;38.4;41.4;612;515.1;697.4;545.2;606.8;490.9;3.9;4.4;3.4;152.3;168.7;137.8;2864.3;2929.7;2806.7;1457.9;1596.1;1336.2;910;782.7;1022.2;1231.5;1082.3;1362.9;470.4;436.9;500;1404.9;1661.5;1178.8;1134.4;1357.5;937.9;71;0.7;132.8;177.2;204.4;153.2;54.9;117.2;;115.3;190.5;49.1;59.4;;111.7;910.6;1014.8;818.8;178.4;294.7;76;157.3;92.4;214.4;1625.5;1714.4;1547.3;97.7;137.4;62.7
Czech Republic;15121.8;13888.6;16313.8;167.4;229.6;106.9;36.8;49.9;24;31.6;26.2;36.8;353.4;366.1;341.1;384.9;400.5;369.5;38.7;30.9;46.3;133.9;155.6;112.7;2063.9;2342.3;1792.7;1417.6;1532.1;1305.5;1135.2;920.8;1343.1;1085.1;965.8;1200.4;507.8;562.4;454.7;1117.9;1283.2;957;1401.3;1526.6;1278.8;82.4;1.4;161.1;97.9;116.7;79.6;52.9;107.2;;74.9;93;57.2;34.6;;68.2;575.1;611;539.6;116.7;160.6;73.9;45.4;35.6;54.9;1201.6;1177.5;1224.2;128.4;151.3;106.2
France;14849.2;14314;15350.1;167.6;237.9;101.8;26.1;41;12.2;55.9;62;50.3;247.3;276.2;220.3;224.7;241.7;208.7;39.5;35.9;42.9;127.9;149.6;107.7;1796.9;2231.3;1390.3;1140;1231.5;1054.4;758.1;762.3;754.1;859.7;804.9;910.9;306.2;315.9;297.2;780.6;907.2;662.1;1134.1;1102;1164.2;64;1.5;122.6;74.3;83.5;65.7;48;99.3;;67.2;90.4;45.5;17.8;;34.4;994.5;1065.3;928.3;174;266;87.8;262.5;200.8;320.2;962;1053.7;876.2;102;130.9;74.9
Slovakia;14632.4;13199.1;16000.6;206;273.8;141.4;48.3;71.2;26.3;52.3;44.6;59.6;401.7;438;367.1;384;392.8;375.7;41.4;31.2;51.1;180.2;200.8;160.5;2209.9;2471;1960.7;1337.5;1443;1236.8;716.9;592.3;835.9;1021.9;834.9;1200.4;506.1;514.1;498.4;1032.3;1177.8;893.4;1178.5;1300;1062.6;98.2;1.3;190.7;179.5;219.5;141.4;36.3;74.3;;131;174.1;89.8;53.7;;104.9;690.8;777.7;607.9;169.1;262.7;79.8;96.9;69.7;122.8;1555.4;1551;1559.6;73.2;95.3;52
Denmark;14292.2;13452.3;15123.4;173.7;239.1;109;38.1;51.9;24.4;69.1;65.6;72.6;229.5;251.2;207.9;572.7;632.1;513.9;19.8;18.8;20.8;102.7;124.7;81;1528.2;1840;1219.7;1182.3;1169.3;1195.2;678.3;605.3;750.6;787.7;706.6;868.1;389.7;415;364.6;1426.5;1489;1364.7;1220.3;1156.3;1283.6;55.9;0.8;110.4;106.5;117.8;95.2;49.5;99.6;;67.9;66.2;69.7;30.4;;60.5;889;919.6;858.7;176.8;256.8;97.6;145.6;114.9;176;964.3;972.7;956;233.3;209.4;257.1
