;Numer [per 100.000 inhabitants]
Denmark (2021);342.67
Lithuania (2020);300.73
Austria (2020);292.11
Malta (2020);275.74
France (2019);263.78
Czech Republic (2020);256.17
Portugal (2020);254.92
Germany (2020);252.52
Spain (2020);245.58
Bulgaria (2020);245.12
Estonia (2020);238.13
Italy (2020);232.93
Croatia (2020);220.91
Greece (2019);213.96
Ireland (2021);203.5
Hungary (2020);200.08
Slovenia (2020);194.06
Latvia (2020);184.96
Finland (2018);177.79
Romania (2020);175.49
NETHERLANDS (2020);135.69
Poland (2017);106.35
Cyprus (2019);93.2
Belgium (2018);65.64
