﻿;Mothers 35 years of age and older [Percentage];Mothers younger than 20 years [Percentage]
Spain;40,2;1,9
Ireland;39,6;1,4
Italy;34,6;1,2
Greece;34,5;2,8
Portugal;33,3;2,4
Luxembourg;32,7;1
Cyprus;26,6;1,7
EU28;25,9;2,4
Germany;25,4;1,7
Finland;24,6;1,3
Austria;24,1;1,3
Estonia;24,1;1,8
Hungary;23,5;5,4
Croatia;23,4;2,4
France;23,1;2
Malta;22,9;3
Slovenia;22,7;1,1
Latvia;22,6;2,9
Sweden;22,6;0,8
NETHERLANDS;22,5;0,7
Czechia;21,8;2
Belgium;20,5;1,3
Denmark;20,3;0,6
Poland;19,5;2,2
Lithuania;18,7;2,4
Slovakia;18,6;6,1
Bulgaria;16,6;10,1
Romania;15,7;9,4
