; Total [Percentage];Men [Percentage];Women [Percentage]
France;6.4;6.2;6.5
Lithuania;6.3;5.2;7.1
Germany;6.0;5.5;6.4
Portugal;5.7;4.8;6.5
Croatia;5.3;4.2;6.2
Luxembourg;5.3;4.6;6,0
NETHERLANDS;5.1;4.6;5.6
Italy;4.6;4.2;4.9
Austria;4.5;4.4;4.7
EU27;4.3;4,0;4.6
Belgium;4.1;3.6;4.5
Hungary;4.0;3.6;4.4
Denmark;3.5;3.5;3.4
Finland;3.4;4.1;2.8
Latvia;3.4;2.8;3.9
Slovenia;3.3;3.3;3.4
Bulgaria;3.2;2.9;3.4
Cyprus;3.0;2.3;3.7
Slovakia;2.9;2.5;3.2
Spain;2.9;2.9;3,0
Poland;2.7;2.2;3.1
Ireland;2.3;2.1;2.4
Czech Republic;2.1;2.1;2.2
Greece;2.0;2,0;1.9
Estonia;1.9;2,0;1.9
Sweden;1.7;1.4;2,0
Romania;1.2;1.4;1,0
Malta;0.6;0.7;0.5
