Countries;Estimate of population size 2022 (Baseline): Total [Person];Estimate of population size 2022 (Baseline): Men [Person];Estimate of population size 2022 (Baseline): Women [Person];Estimate of population size 2040 (Baseline): Total [Person];Estimate of population size 2040 (Baseline): Men [Person];Estimate of population size 2040 (Baseline): Women [Person];Estimate of population size 2060 (Baseline): Total [Person];Estimate of population size 2060 (Baseline): Men [Person];Estimate of population size 2060 (Baseline): Women [Person];Estimate of population size 2080 (Baseline): Total [Person];Estimate of population size 2080 (Baseline): Men [Person];Estimate of population size 2080 (Baseline): Women [Person];Estimate of population size 2100 (Baseline): Total [Person];Estimate of population size 2100 (Baseline): Men [Person];Estimate of population size 2100 (Baseline): Women [Person]
Germany;83237124;41066785;42170339;85183945;42254209;42929736;84332583;42107199;42225384;84174853;42307469;41867384;84117337;42375169;41742168
France;67871925;32835985;35035940;70527060;34041472;36485588;70104683;33974515;36130168;69331696;33889515;35442181;68042806;33493600;34549206
Italy;59030133;28818956;30211177;58519597;28820496;29699101;55368858;27531178;27837680;52233701;26403400;25830301;50194524;25436619;24757905
Spain;47432893;23237152;24195741;50237193;24276114;25961079;49296369;23621991;25674378;46756869;22599790;24157079;45121447;21990152;23131295
Poland;37654247;18210293;19443954;35844414;17336154;18508260;33376446;16359114;17017332;30610714;15213049;15397665;29516003;14819872;14696131
Romania;19042455;9239811;9802644;17232578;8432511;8800067;15689153;7802050;7887103;14681481;7405783;7275698;14609506;7397240;7212266
NETHERLANDS;17590672;8745468;8845204;18710299;9269184;9441115;18689242;9255102;9434140;18727710;9298180;9429530;18310405;9116883;9193522
Belgium;11617623;5733645;5883978;12343820;6088429;6255391;12631664;6229135;6402529;12727839;6290235;6437604;12556067;6224282;6331785
Czech Republic;10516707;5183775;5332932;10716445;5325019;5391426;10713330;5383916;5329414;10520741;5342116;5178625;10645693;5415973;5229720
Greece;10459782;5114747;5345035;9500551;4621381;4879170;8348550;4079976;4268574;7465776;3718720;3747056;7282525;3663823;3618702
Sweden;10452326;5260707;5191619;11581390;5853976;5727414;12563488;6373311;6190177;13127074;6664637;6462437;13278186;6735091;6543095
Portugal;10352042;4923101;5428941;9988936;4783089;5205847;9270463;4484556;4785907;8821390;4337679;4483711;8981056;4448710;4532346
Hungary;9689010;4644875;5044135;9340235;4544551;4795684;9147771;4517941;4629830;8965750;4482234;4483516;9054057;4548107;4505950
Austria;8978929;4425485;4553444;9413009;4632353;4780656;9540690;4709188;4831502;9557919;4744715;4813204;9576626;4768965;4807661
Bulgaria;6838937;3311311;3527626;6155181;2978949;3176232;5577599;2721500;2856099;5133224;2536676;2596548;5072147;2528474;2543673
Denmark;5873420;2922915;2950505;6140844;3062376;3078468;6163606;3087638;3075968;6184150;3112464;3071686;6126086;3090127;3035959
Finland;5548241;2743101;2805140;5561029;2763055;2797974;5344791;2682762;2662029;5105181;2570297;2534884;4784869;2415134;2369735
Slovakia;5434712;2657903;2776809;5301530;2592479;2709051;5029491;2478363;2551128;4660973;2319106;2341867;4552382;2282594;2269788
Ireland;5060004;2503707;2556297;5746237;2804454;2941783;6089682;2952432;3137250;6054127;2946019;3108108;5871387;2871320;3000067
Croatia;3862305;1862293;2000012;3495577;1729223;1766354;3148039;1612073;1535966;2919932;1528826;1391106;2822689;1479589;1343100
Lithuania;2805998;1306599;1499399;2522535;1223516;1299019;2167236;1108681;1058555;1898580;1004266;894314;1775674;943992;831682
Slovenia;2107180;1057695;1049485;2109858;1074794;1035064;2049857;1059885;989972;1974016;1029943;944073;1950820;1014074;936746
Latvia;1875757;869057;1006700;1586936;753913;833023;1356948;667720;689228;1198921;605659;593262;1165838;593813;572025
Estonia;1331796;633415;698381;1342365;657944;684421;1329771;667472;662299;1295795;655381;640414;1289504;652870;636634
Cyprus;904705;441083;463622;973876;474555;499321;992236;485877;506359;993163;491737;501426;1007739;502958;504781
Luxembourg;645397;325064;320333;830737;419457;411280;943353;473771;469582;989942;495171;494771;997267;498313;498954
Malta;520971;270066;250905;686011;368959;317052;788211;427219;360992;805749;431192;374557;759097;400950;358147
