﻿;All causes of death (A00-Y89) excluding S00-T98: Total [Per 100,000 inhabitants];All causes of death (A00-Y89) excluding S00-T98: Men [Per 100,000 inhabitants];All causes of death (A00-Y89) excluding S00-T98: Women [Per 100,000 inhabitants];Certain infectious and parasitic diseases (A00-B99): Total [Per 100,000 inhabitants];Certain infectious and parasitic diseases (A00-B99): Men [Per 100,000 inhabitants];Certain infectious and parasitic diseases (A00-B99): Women [Per 100,000 inhabitants];Malignant neoplasms (C00-C97): Total [Per 100,000 inhabitants];Malignant neoplasms (C00-C97): Men [Per 100,000 inhabitants];Malignant neoplasms (C00-C97): Women [Per 100,000 inhabitants];Mental and behavioural disorders (F00-F99): Total [Per 100,000 inhabitants];Mental and behavioural disorders (F00-F99): Men [Per 100,000 inhabitants];Mental and behavioural disorders (F00-F99): Women [Per 100,000 inhabitants];Diseases of the circulatory system (I00-I99): Total [Per 100,000 inhabitants];Diseases of the circulatory system (I00-I99): Men [Per 100,000 inhabitants];Diseases of the circulatory system (I00-I99): Women [Per 100,000 inhabitants];Diseases of the respiratory system (J00-J99): Total [Per 100,000 inhabitants];Diseases of the respiratory system (J00-J99): Men [Per 100,000 inhabitants];Diseases of the respiratory system (J00-J99): Women [Per 100,000 inhabitants];External causes of morbidity and mortality (V01-Y89): Total [Per 100,000 inhabitants];External causes of morbidity and mortality (V01-Y89): Men [Per 100,000 inhabitants];External causes of morbidity and mortality (V01-Y89): Women [Per 100,000 inhabitants]
Bulgaria;1786.72;2317.35;1408.01;6.02;7.72;4.67;245.33;340.34;181.93;1.96;2.51;1.45;1119.67;1379.38;934.3;84.05;123.95;56.78;35.77;57.16;17.47
Romania;1621.57;2096.51;1264.02;22.45;30.25;15.94;260.34;360.68;188.6;2.04;2.91;1.22;918.16;1105.08;777.85;115.31;170.06;75.83;46.97;78.7;18.83
Hungary;1512.75;1930.49;1229.04;8.02;9.26;7.11;320.87;432.39;251.92;52.41;56.49;47.84;731.41;884.65;622.64;75.13;106.45;56.44;53.87;86.55;29.7
Lithuania;1482;2094.71;1110.54;24.29;35.51;16.63;276.47;430.59;195.86;13.25;14.59;12.21;793.47;1037.17;644.06;41.22;80.63;20.54;87.39;148.41;40.09
Latvia;1445.21;2018.22;1110.07;14.52;23.24;9.28;296.52;451.3;221.92;34.79;42.04;28.89;783.53;1021.9;637.97;35.85;69.95;18.6;74.2;129.3;31.56
Croatia;1404.77;1777.25;1143.44;3.37;4.54;2.5;303.87;429.33;221.83;32.46;36.41;28.16;590.92;675.3;524.23;54.27;87.68;36.47;65.08;90.58;43.15
Poland;1393.13;1867.9;1064.8;4.75;6.3;3.47;279.72;382.57;216.1;11.52;19.64;4.26;523.79;656.86;429.59;84.96;131.14;58.46;55.68;89.4;25.58
Slovakia;1365.47;1761.24;1092.38;14.05;18.37;11.27;301.78;421.74;227.74;19.24;20.77;16.73;607.09;741.13;510.5;94.86;141.41;68.33;58.04;88.4;32.49
Czech Republic;1347.3;1716.33;1082.84;20.85;26.57;17.16;267.2;355.47;207.77;23.15;24.05;21.64;555.16;671.42;468.07;85.71;123.69;61.69;56.42;84.77;32.68
Estonia;1142.08;1602.71;865.38;11.89;13.04;10.2;265.03;412.03;190.9;13.37;15.49;11.53;560.24;720.87;460.7;37.19;70.69;20.57;71.18;119.88;33.23
Slovenia;1112.42;1435.85;893.79;6.24;7.73;5.27;290.66;399.15;219.74;19.53;33.63;7.17;377.11;437.47;330.75;38.59;63.53;25.78;83.59;113.45;59.54
EU27;1061.41;1337.86;853.02;14.89;18.4;12.29;242.24;318.26;188.14;39.07;40.05;36.83;343.96;413.65;288.88;70.94;100.91;51.65;46.55;67.26;28.92
Belgium;1050.91;1293.97;870.67;15.83;17.77;14.27;223.18;286.61;178.24;44.62;42.58;44.15;217.88;263.48;182.47;86.76;120.13;65.79;60.47;81.02;42.44
Portugal;1044.03;1352.57;828.83;15.85;20.59;12.15;240.46;346.41;167.05;54.17;55.79;52.45;285;340.66;244.41;94.51;137.53;69.44;45.39;68.35;27.42
